

James Pownall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100014585
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pownall
Gender	Male
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Dec 1815
Witnesses	James Pownall; Charles Wild; John Pownall
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 91, Entry 272
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Boultbee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014585&Relationship=Groom
Witnessed Marriage Of	Eliza Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014585&Relationship=Bride



