

Thomas McClay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018494
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	McClay
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Mar 1766
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 10, Entry 43
Source	LDS Film 1656377
Parent Of	Willm. McClay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018494&Relationship=Deceased



