

Catherine Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054810
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Foster
Married Surname	Fairweather
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	same Parish
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Oct 1821
Status	Spinster
Witnesses	James Bickley; John Wood
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 273, Entry 368
Source	LDS Film 93917
Witnessed By	James Bickley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054810&Relationship=Witness_1
Witnessed By	John Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054810&Relationship=Witness_2
Married To	James Fairweather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054810&Relationship=Groom



