

Matthew Charles Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247179
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Middle or Other Names	Charles
Surname	Robinson
Gender	Male
Abode	Circus St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1859
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	5 Jan 1859
Register	Baptisms 1858 - 1859, Page 263, Entry 2102
Source	LDS Film 1656561
Parent Of	Matthew Charles Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247179&Relationship=Baptised
Married To	Mary Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247179&Relationship=2ndParent



