

Henry Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079671
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cook
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Feb 1852
Witnesses	Henry Cook, (X); Eliza Ralston
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 199, Entry 398
Source	LDS Film 1656510
Witnessed Marriage Of	Henry Doubleday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079671&Relationship=Groom
Witnessed Marriage Of	Alice Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079671&Relationship=Bride



