

Peter Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062938
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Collins
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1849
Witnesses	Peter Collins; Ellen Dutton, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 216, Entry 431
Source	LDS Film 1656510
Witnessed Marriage Of	James Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062938&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rawcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062938&Relationship=Bride



