

John Bellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065037
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bellis
Gender	Male
Abode	Porter St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1806
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	3 Jul 1806
Register	Baptisms 1799 - 1810, Page 211, Entry 8
Source	LDS Film 1656377
Parent Of	Francis Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065037&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065037&Relationship=2ndParent



