

John Stiles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070012997
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stiles
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 Feb 1757
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1754 - 1765, Page 26, Entry 44
Source	LDS Film 1656376
Married To	Grace Stiles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012997&Relationship=Deceased



