

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159330
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Russell St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1838
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Register	Baptisms 1838 - 1839, Page 286, Entry 2287
Source	LDS Film 1656423
Parent Of	Emma Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159330&Relationship=Baptised
Married To	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159330&Relationship=2ndParent



