

Dudly Hampton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135265
First Name (With Contractions)	Dudly
First Name (Without Contractions)	Dudly
Surname	Hampton
Gender	Unknown
Abode	Park Lane
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1829 - 1830, Page 390, Entry 3119
Source	LDS Film 93878
Parent Of	Joseph Dudly Hampton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135265&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135265&Relationship=2ndParent



