

Henry Cook Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237969
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Cook
Surname	Kennedy
Gender	Male
Abode	Hope Place
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1855
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	15 Sep 1855
Register	Baptisms 1855 - 1856, Page 167, Entry 1329
Source	LDS Film 93887
Parent Of	Alfred Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237969&Relationship=Baptised
Married To	Mary Elizabeth Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237969&Relationship=2ndParent



