

Robert Leabeter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002232
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Leabeter
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1723
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Jul 1723
Notes	[Jane is entered as] Wife of Wm. Whetley Taylor
Register	Baptisms 1704 - 1737, Page 46, Entry 37
Source	LDS Film 1656376
Parent Of	Jane Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002232&Relationship=Baptised



