

Thomas Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095341
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mercer
Gender	Male
Abode	Liverpool
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	6 Mar 1804
Date Of Child's Death	3 Mar 1804
Register	Burials 1790 - 1812, Page 68, Entry 3
Source	LDS Film 1647560
Parent Of	Matthias Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095341&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095341&Relationship=2ndParent



