

Raleigh Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120076320
First Name (With Contractions)	Raleigh
First Name (Without Contractions)	Raleigh
Surname	Clare
Gender	Unknown
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Oct 1844
Witnesses	Wm. Clare; Elizabeth Clare; Raleigh Clare; Joshua? Pickering; Margt. Lewison?
Marriage Type	Licence
Marrying Minister	J. H. Stafford Off. Min.
Register	Marriages 1837 - 1846, Page 170, Entry 340
Source	LDS Film 1647985
Witnessed Marriage Of	Nicholas Mahs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076320&Relationship=Groom
Witnessed Marriage Of	Elizabeth Leigh Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076320&Relationship=Bride



