

George Dagnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129335
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dagnall
Gender	Male
Abode	Lumbard Street, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Jan 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 69, Entry 552
Source	LDS Film 1468980
Parent Of	Mary Dagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129335&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129335&Relationship=2ndParent



