

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014456
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1775
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	2 Nov 1775
Register	Baptisms 1772 - 1776, Page 98, Entry 26
Source	LDS Film 1656377
Parent Of	Alice Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014456&Relationship=Baptised



