

Henry Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002376
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mawdsley
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jan 1752
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Marriages 1737 - 1754, Page 27, Entry 2
Source	LDS Film 1656376
Married To	Elizabeth Gallimore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002376&Relationship=Bride



