

Simon Lemon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461346
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Lemon
Gender	Male
Abode	Rodney St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1836
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Notes	In this book 1552 [written at bottom of page]
Register	Baptisms 1835 - 1836, Page 400, Entry 3200
Source	LDS Film 1656421 (and 1656422)
Parent Of	James Lemon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461346&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461346&Relationship=2ndParent



