

William Field	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040123828
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Field
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Burial	18 Jun 1784
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 15, Entry 35
Source	LDS Film 1468979
Parent	James Field	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123828&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123828&Relationship=2ndParent



