

Thomas Nutall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051853
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nutall
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Oct 1811
Witnesses	Thomas Nutall; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 61, Entry 5258
Source	LDS Film 1656150
Witnessed Marriage Of	Arthur Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051853&Relationship=Groom
Witnessed Marriage Of	Anne Coffield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051853&Relationship=Bride



