

Thomas Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105577
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clarke
Gender	Male
Abode	Love Lane
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1822
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1822 - 1823, Page 83, Entry 1611
Source	LDS Film 1656418
Parent Of	Margaret Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105577&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105577&Relationship=2ndParent



