

Mary Chalmers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060104188
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Chalmers
Gender	Female
Abode	Bridgewater St
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Mar 1831
Register	Burials 1830 - 1831, Page 54, Entry 3896
Source	LDS Film 560881
Parent Of	John Chalmers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104188&Relationship=Deceased
Married To	James Chalmers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104188&Relationship=1stParent



