

William Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020627
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Rowe
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Aug 1768
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1765 - 1769, Page 60, Entry 3
Source	LDS Film 1656377
Parent Of	Eliza. Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020627&Relationship=Deceased



