

George Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118669
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kendrick
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Grafton Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jun 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 238, Entry 1904
Source	LDS 1656419
Parent	Samuel Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118669&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118669&Relationship=2ndParent



