

Lancelot Todhunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081689
First Name (With Contractions)	Lancelot
First Name (Without Contractions)	Lancelot
Surname	Todhunter
Gender	Male
Abode	Fair View Toxteth Park
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	5 Jan 1854
Occupation (As Documented)	News Agent
Occupation (Standardised)	News Agent
Minor Or Full	full
Status	Bachelor
Witnesses	James Graham; Eliza Gerrard, (X)
Marriage Type	Licence
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 209, Entry 417
Source	LDS Film 2147914
Witnessed By	James Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081689&Relationship=Witness_1
Witnessed By	Eliza Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081689&Relationship=Witness_2
Married To	Jane Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081689&Relationship=Bride



