

Robert Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015691
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rigby
Gender	Male
Abode	Mercer's Lane
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1777
Occupation (As Documented)	Pipe maker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	20 Apr 1777
Register	Baptisms 1776 - 1779, Page 15, Entry 285
Source	LDS Film 93833
Parent Of	Robert Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015691&Relationship=Baptised



