

Roger Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006875
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Johnson
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Feb 1797
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Witnesses	Lucy Berry; Edward Coventry; Jno. Brownbill
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 149, Entry 6
Source	LDS Film 1656374
Witnessed By	Lucy Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006875&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006875&Relationship=Witness_2
Married To	Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006875&Relationship=Bride
Witnessed By	Jno. Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006875&Relationship=Witness_3



