

John Monk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082787
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Monk
Gender	Male
Abode	Midghall Lane
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 757
Source	LDS Film 1068890
Parent Of	James Monk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082787&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082787&Relationship=2ndParent



