

Samuel Foxlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038435
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Foxlow
Gender	Male
Abode	Prussia street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	31 Jan 1785
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Spouse's Death	29 Jan 1785
Register	Burials 1785 - 1787, Page 57, Entry 25
Source	LDS Film 93833
Married To	Ann Foxlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038435&Relationship=Deceased



