

Joseph Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033306
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Newton
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 May 1835
Witnesses	Joseph Newton; Elizabeth Cottrell, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 111, Entry 333
Source	LDS Film 94018
Witnessed Marriage Of	Daniel Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033306&Relationship=Groom
Witnessed Marriage Of	Ellen Eibell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033306&Relationship=Bride



