

Hannah Whithian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422960
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Whithian
Spouse's Occupation (As Documented)	Watch tool maker
Spouse's Occupation (Standardised)	Watch Tool Maker
Gender	Female
Abode	Watkinson Street
Year	1800
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Dec 1800
Date Of Child's Birth	7 Dec 1800
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 102, Entry 121
Source	LDS Film 1468979
Parent Of	Henry Whithian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422960&Relationship=Baptised
Married To	William Whithian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422960&Relationship=1stParent



