

Jane Caddick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130657
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Caddick
Married Surname	Vaughan
Spouse's Occupation (As Documented)	Car Proprietor
Spouse's Occupation (Standardised)	Car Proprietor
Gender	Female
Abode	Burlington St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Mar 1849
Minor Or Full	Minor
Status	Spinster
Witnesses	William Fairbrother; Hannah Butterfield, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 118, Entry 236
Source	LDS Film 1656509
Witnessed By	William Fairbrother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130657&Relationship=Witness_1
Witnessed By	Hannah Butterfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130657&Relationship=Witness_2
Married To	Thomas Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130657&Relationship=Groom



