

John Carlon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132703
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carlon
Gender	Male
Abode	Crooked Lane
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1829 - 1830, Page 140, Entry 1117
Source	LDS Film 93878
Parent Of	John Carlon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132703&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132703&Relationship=2ndParent



