

Mary Anna Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030299725
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anna
Surname	Andrews
Spouse's Occupation (As Documented)	Wool Broker
Spouse's Occupation (Standardised)	Wool Broker
Gender	Female
Abode	66 Walton Lane
Year	1857
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	25 Jun 1857
Register	Baptisms 1814 - 1866, Page 213, Entry 1703
Source	LDS Film 2147913
Parent Of	Maria Ormond Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299725&Relationship=Baptised
Married To	John Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299725&Relationship=1stParent



