

Ann Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103444
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hampson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Nash St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Dec 1821
Baptising Minister	H. H. Airey Off. Min.
Register	Baptisms 1821 - 1822, Page 165, Entry 1313
Source	LDS Film 1656418
Parent	James Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103444&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103444&Relationship=2ndParent



