

Edmund Kinnis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070001661
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Kinnis
Gender	Male
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	22 Jun 1722
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 134, Entry 41
Source	LDS Film 1656376
Married To	Ellin Kinnis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001661&Relationship=Deceased



