

Elizabeth McStay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080080895
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	McStay
Married Surname	Webster
Spouse's Occupation (As Documented)	Stonemason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Leander St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Apr 1853
Minor Or Full	Full
Status	Spinster
Witnesses	Robert Birkett, (X); Sarah McStay, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 174, Entry 347
Source	LDS Film 1656678
Witnessed By	Robert Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080895&Relationship=Witness_1
Witnessed By	Sarah McStay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080895&Relationship=Witness_2
Married To	George Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080895&Relationship=Groom



