

Morris Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075197
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Williams
Gender	Male
Year	1839
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	29 Sep 1839
Witnesses	Margt. Starkie; Morris Williams
Marriage Type	Banns
Marrying Minister	F. Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 106
Source	LDS Film 1468983
Witnessed Marriage Of	John Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075197&Relationship=Groom
Witnessed Marriage Of	Anne Roydon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075197&Relationship=Bride



