

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068852
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1806
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Dec 1806
Witnesses	James Crosfield; Rob. Bispham
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 28, Entry 1132
Source	LDS Film 1656197
Witnessed Marriage Of	Robt. Duke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068852&Relationship=Groom
Witnessed Marriage Of	Elizth. Stones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068852&Relationship=Bride



