

Ellen Saul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054322
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Saul
Gender	Female
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Nov 1820
Witnesses	Wm. Rourke; Ellen Saul
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 128, Entry 383
Source	LDS Film 93917
Witnessed Marriage Of	Joseph Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054322&Relationship=Groom
Witnessed Marriage Of	Elizabeth Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054322&Relationship=Bride



