

John Pickthall Parke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111490
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Pickthall
Surname	Parke
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Hanover Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Sep 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 381, Entry 3038
Source	LDS Film 1656418
Parent	John Parke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111490&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111490&Relationship=2ndParent



