

William Tardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000326
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tardy
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Nov 1713
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 200, Entry 30
Source	LDS Film 1656376
Married To	Elizabeth Blevin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000326&Relationship=Bride



