

John Maires	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003273
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maires
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1731
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	31 Jul 1731
Register	Baptisms 1704 - 1737, Page 66, Entry 20
Source	LDS Film 1656376
Parent Of	Will. Maires	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003273&Relationship=Baptised



