

Ann Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172912
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ward
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Female
Abode	George Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Jul 1842
Baptising Minister	J.G Headlam Curate
Register	Baptisms 1842, Entry 3167
Source	LDS Film 1068892
Parent	Abraham Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172912&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172912&Relationship=2ndParent



