

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124601
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	10 May 1791
Occupation (As Documented)	School master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Spouse's Death	8 May 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 38, Entry 45
Source	LDS Film 1468979
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124601&Relationship=Deceased



