

William Henry Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131035
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Parker
Gender	Male
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Sep 1850
Witnesses	William Henry Parker; Hannah Maria Lainton
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 126, Entry 251
Source	LDS Film 1546290
Witnessed Marriage Of	Jo Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131035&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cansick Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131035&Relationship=Bride



