

Reese Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026972
First Name (With Contractions)	Reese
First Name (Without Contractions)	Reese
Surname	Campbell
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Sep 1775
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1775 - 1776, Page 9, Entry 357
Source	LDS Film 1656377
Parent Of	John Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026972&Relationship=Deceased



