

Mary McMillan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030158774
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McMillan
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Fleet Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1838
Register	Baptisms 1838 - 1839, Page 217, Entry 1731
Source	LDS Film 1656423
Parent Of	Esther McMillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158774&Relationship=Baptised
Married To	James McMillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158774&Relationship=1stParent



