

Peter Kidd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183226
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Kidd
Gender	Male
Abode	Hornby Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1845, Entry 822
Source	LDS Film 1068892
Parent Of	Margaret Kidd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183226&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183226&Relationship=2ndParent



