

Robert Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166440
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Unsworth
Gender	Male
Abode	Bolton Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1840
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1839 - 1840, Page 227, Entry 1811
Source	LDS Film 1656423
Parent Of	Richard William Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166440&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166440&Relationship=2ndParent



