

Edward Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119606
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Price
Gender	Male
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Oct 1836
Witnesses	Edward Price; Sarah Gorst
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 71, Entry 213
Source	LDS Film 1546289
Witnessed Marriage Of	Thomas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119606&Relationship=Groom
Witnessed Marriage Of	Ann Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119606&Relationship=Bride



