

Gream Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030124894
First Name (With Contractions)	Gream
First Name (Without Contractions)	Gream
Surname	Wells
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Unknown
Abode	Hurst St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1828
Register	Baptisms 1828 - 1829, Page 236, Entry 1487
Source	LDS Film 93834
Parent Of	William Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124894&Relationship=Baptised
Married To	Thomas Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124894&Relationship=1stParent



