

Clifford Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089665
First Name (With Contractions)	Clifford
First Name (Without Contractions)	Clifford
Surname	Williams
Parent's Occupation (As Documented)	Cabinet-Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Bevington Bush
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Nov 1816
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 290, Entry 2318
Source	LDS Film 1656378
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089665&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089665&Relationship=2ndParent



