

John Whitnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004709
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitnall
Gender	Male
Abode	the Parish of Liverpool
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Jan 1792
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Thomas Griffiths; Thos. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 61, Entry 2008
Source	LDS Film 1656149
Witnessed By	Thomas Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004709&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004709&Relationship=Witness_2
Married To	Margaret Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004709&Relationship=Bride



