

Hannah Bachope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037325
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Bachope
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Sparling street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1792
Date Of Child's Birth	14 Oct 1792
Register	Baptisms 1792, Page 267, Entry 1099
Source	LDS Film 93833
Parent Of	Agnes Bachope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037325&Relationship=Baptised
Married To	James Bachope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037325&Relationship=1stParent



