

William Plaskett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243762
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Plaskett
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1858
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1858, Page 246, Entry 1968
Source	LDS Film 1656561
Parent Of	William Plaskett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243762&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243762&Relationship=2ndParent



