

Charles Walter Herbert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243480
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Walter Herbert
Surname	Smith
Parent's Occupation (As Documented)	Pitt St.
Parent's Occupation (Standardised)	Pitt St.??
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Apr 1858
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1858, Page 211, Entry 1686
Source	LDS Film 1656561
Parent	Thomas James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243480&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243480&Relationship=2ndParent



