

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063421
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Abode	Thomas St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1806
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	15 Mar 1806
Register	Baptisms 1806, Page 28, Entry 20
Source	LDS Film 1068889
Parent Of	Frances Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063421&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063421&Relationship=2ndParent



