

Frances Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069944
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Carter
Gender	Female
Year	1816
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	1 Jan 1816
Witnesses	Frances Carter; John Cross
Marriage Type	Banns
Marrying Minister	P. Bulmer
Register	Marriages 1813 - 1826, Page 73, Entry 219
Source	LDS Film 1656016
Witnessed Marriage Of	Alexander Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069944&Relationship=Groom
Witnessed Marriage Of	Jane Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069944&Relationship=Bride



