

John Ryland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242617
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ryland
Gender	Male
Abode	Anson St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1857
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1856 - 1857, Page 336, Entry 2684
Source	LDS Film 93887
Parent Of	Mary Ellen Ryland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242617&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242617&Relationship=2ndParent



