

Thomas Wilson Spruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093249
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Wilson
Surname	Spruce
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Pleasant St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jan 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 280, Entry 159
Source	LDS film 1658152
Parent	Thomas Spruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093249&Relationship=1stParent
Parent	Mary Ann Spruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093249&Relationship=2ndParent



