

John Strode	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189869
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Strode
Gender	Male
Abode	Horatio St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1846
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1846 - 1847, Page 313, Entry 2502
Source	LDS Film 93885
Parent Of	Mary Ann Strode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189869&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189869&Relationship=2ndParent



