

Richard Bird Pringle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226136
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Bird
Surname	Pringle
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Ironside Cheshire
Year	1839 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	18 Sep 1839
Baptising Minister	J. G. Leigh M. A. Lecturer
Register	Baptisms 1813 - 1897, Page 25, Entry 197
Source	LDS Film 1656155
Parent	Richard Bird Pringle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226136&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226136&Relationship=2ndParent



