

Miles Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033829
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Kendall
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1781
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	2 Jan 1781
Date Of Death	22 Nov 1780
Register	Burials 1769 - 1800, Page 5, Entry 4
Source	LDS Film 1656373
Parent	Thomas Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033829&Relationship=1stParent



